time (Ma),sub_length (km),consumption (km2/Ma),10Ma_mean_length (km/Ma),10Ma_mean_consumption (km2/Ma)
50.0,71445.98945773586,3556377.924440434,73765.62203581522,3929904.0351400664
51.0,69685.56744765442,3582766.151453857,74203.95616194556,4069412.9201143156
52.0,75878.68366843926,3971059.115781064,74245.79256371895,4169750.247561586
53.0,75877.02312860415,4206152.5327889845,73093.88037061055,4207031.875016451
54.0,75940.84647664236,4333164.451235988,72422.96623467989,4161164.6747353
55.0,73637.66008838762,4253922.349311681,71706.12290358999,4108924.1126749106
56.0,69894.7494565213,4084452.7886902103,71438.60902997102,4087691.134006783
57.0,70119.1227028973,4157467.2530553886,71917.20997917785,4113525.696081121
58.0,72522.45244895085,3976816.531383229,72376.27769268135,4185538.554446382
59.0,72356.62982119281,4071961.640934044,72150.07715167609,4313880.641327587
60.0,72300.09072029282,4147757.455971042,71977.28976894706,4487469.05755813
61.0,72287.75420255543,4213625.599061898,71782.12717791108,4585680.1181268
62.0,72414.46127041483,4517531.544881696,69982.65864482554,4606808.450269789
63.0,71391.44974392453,4618526.965789254,68098.21268145468,4580403.344412092
64.0,71492.69290754764,4939903.722086755,66325.43705040296,4509842.357723685
65.0,71324.27776511294,4638812.758814401,64955.21049489317,4396525.931723218
66.0,63290.41153712771,4319267.259776841,63646.02179893314,4347879.471806454
67.0,62992.23145356051,4385506.015593209,64005.28692037982,4362440.002551298
68.0,62527.57158866597,4265722.032347216,64298.32330367435,4358528.749312939
69.0,64641.56012999867,4373321.592084424,64691.459000932795,4360653.197204887
70.0,64778.33428531288,4395580.459230577,64664.08833035449,4312440.518860664
71.0,65086.73714436103,4392069.9135010615,64611.13621483848,4261184.173970527
72.0,64457.41337003319,4365949.7494014185,65760.63515942715,4278860.910174807
73.0,64493.250074958196,4276344.271806952,67026.56775993813,4303566.865077586
74.0,64504.70677710717,4132258.2003633096,68279.03632810614,4349196.620529957
75.0,64513.573707732845,4139298.734779893,69490.45953511575,4464208.153250122
76.0,70834.23186730436,4480453.594522461,70712.43236113062,4612941.834241371
77.0,70787.07637258807,4489479.523915312,69628.9546386319,4659039.030854771
78.0,70755.59291579826,4504493.0490688095,68562.61700207091,4709340.932849563
79.0,70561.8228121552,4707315.863964131,67511.91421501289,4596943.4126736615
80.0,70623.43783780717,4882967.139736138,66781.28900037301,4459614.359741184
81.0,65416.84325481076,4710939.57758946,66053.60569950155,4279791.718416465
82.0,65455.38818978318,4740989.033889272,66908.40508522505,4142371.098664714
83.0,65502.0789805081,3942505.448189305,67757.44381050138,3998706.417588796
84.0,66908.69673895584,4020670.5993017424,68595.41835981817,4014467.410654506
85.0,66985.02133344984,3983853.9331125477,69158.7619447906,4014778.384317659
86.0,69690.84018342828,4023836.4788307007,69919.23805210498,4017290.5098586064
87.0,69700.58181616482,4022665.6285096817,69727.5451725962,4014431.5367602883
88.0,69691.95172709203,4021310.413517857,69533.78687016615,4012376.269753879
89.0,69725.41466381801,4022225.4676175066,69341.34602340475,4011162.070878526
90.0,70787.4018700217,3996414.5608172854,69141.24207506809,4010323.79837448
91.0,68732.37578588445,4009541.6133391103,68725.0744665708,4020758.996275611
92.0,68731.79030401458,4012389.293477632,68719.32701339894,4031288.905798261
93.0,68729.74749328502,4015239.419141095,68715.34768458921,4043097.937243083
94.0,68724.89492213467,4018034.1050972766,68713.92637612906,4056179.2079327255
95.0,68706.56382753528,4048590.550322941,68449.81771647876,4054677.257413717
96.0,68703.63852002514,4062191.16095236,67354.49638747993,4105011.327067081
97.0,68711.89365996595,4071434.4507017434,66655.5763544461,4254811.455717004
98.0,68722.64095098425,4080645.7725893063,65946.38320337326,4408944.406593027
99.0,67404.35162388317,4010524.35250223,65226.668995876724,4577367.704440512
100.0,63229.95718254117,4300260.898589763,64190.69601969377,4750829.637477954
101.0,65209.03835485595,4811191.804201976,63982.43669709395,4869324.340229097
102.0,65165.92790460177,4842099.20508186,63371.42262392444,4880626.074934814
103.0,65124.06991350156,4922762.2618267285,62762.33954943405,4893231.086625255
104.0,62224.486742968395,4877834.01768944,62197.13254783868,4901500.0879450375
105.0,62188.66056954207,4892734.41234548,62225.315200680976,4921006.677296025
106.0,62153.96798900837,4867700.477730559,62238.79632646147,4870482.088165195
107.0,62120.51253214982,4905124.2635340635,61743.80823780972,4803847.429531458
108.0,62298.03490552472,4964107.268425642,61244.92509779034,4732493.974616202
109.0,62365.40000717984,4975366.964444378,60701.05397953428,4652869.509579094
110.0,62256.066198444525,4640111.466691332,60132.75296684494,4573533.712037199
111.0,59679.027545749675,4534527.184561871,59575.20812491931,4563606.293769646
112.0,59626.096832052935,4548356.988957785,60176.68368905441,4637713.256619387
113.0,59578.67931424438,4565984.943240102,60770.972789449,4714535.34594629
114.0,59523.89494373316,4578687.976734905,61467.19082700372,4801690.563255893
115.0,59468.34198881635,4590474.3753535645,62148.12199287009,4889954.4251324935
116.0,62686.4053664252,4905061.998810581,62744.89131629374,5079227.486223953
117.0,62597.54233402589,4932467.435592296,62384.226357629996,5323467.123067627
118.0,63059.769502017945,5001761.02978812,62144.75596856801,5565273.511096682
119.0,62928.55077306501,5020007.286117903,61987.13179140993,5834238.802920428
120.0,62452.18860593465,5536839.680810861,61883.63215071825,6165442.621613252
121.0,60883.080573106454,6126260.183028955,61596.05185499495,6320123.729995245
122.0,61400.19038871596,6141499.37573757,61019.24973657559,6353718.371367924
123.0,62271.64861622754,6346587.488906848,60892.057892166406,6420643.327184031
124.0,62411.05256960665,6676026.379582024,60601.29396165316,6481901.418969205
125.0,61014.28712731812,6310245.222720822,60186.5283171178,6450883.450673832
126.0,57999.06998100968,6294233.389892355,59385.0850228761,6362065.060403038
127.0,60764.23116667002,6476124.154818105,60226.09103315327,6230500.158202657
128.0,60817.82896366131,6652877.94783272,60091.33087802992,6042891.33664551
129.0,60337.224346929885,6520936.538105155,59507.252262986076,5807753.547277929
130.0,57007.07065610958,5866153.27136685,59517.110309806405,5614229.893137641
131.0,62204.100032395545,5636408.878890453,59672.597195443755,5584096.543877386
132.0,60090.430391053254,5538080.04703237,59716.46862205304,5644434.828079997
133.0,57897.4358884421,5477189.000994816,60177.29554515973,5721132.265136952
134.0,60386.514581031515,5553318.267403709,60884.2680940508,5622909.160397251
135.0,57784.5050842963,5715486.525065576,61065.77941820794,5494043.599788062
136.0,62423.45716544199,5938100.29990351,61597.23156438033,5323020.449460563
137.0,62394.56500658674,5921567.232317141,62096.33299687453,5140938.088730554
138.0,61432.29863289742,4986073.477296316,62609.14550920096,4950872.461668581
139.0,61294.07120181719,4908990.464357768,63738.60167406674,4931281.464805745
140.0,60441.76581515827,4860370.773428079,64847.85737794593,4926224.018182099
141.0,64918.96432791297,5027688.496253467,66134.06190463976,4880615.071199296
142.0,64958.627568218886,4971239.09700727,66136.23846582825,4753024.700766899
143.0,67079.57945722634,4888118.492982137,66117.43180265781,4673501.4287400525
144.0,66840.34972121318,4883703.231239544,65673.24222365425,4615308.761485353
145.0,66872.7884486274,4632326.038514059,65300.458133066226,4565475.70125642
146.0,64929.84713385545,4389736.64409148,64879.436050247976,4575632.673538502
147.0,64864.59425236665,4573622.736873039,64977.22044472887,4657843.189587801
148.0,64858.63156220851,4597155.156708639,65096.07253852046,4704877.447656939
149.0,64976.42926827314,4634537.930094886,65231.51142150958,4721258.808547368
150.0,64767.67803453612,4683110.899924465,65358.81496886715,4467376.362948081
151.0,65418.76910625992,4800789.224337973,65529.79788150308,4186860.5219363174
152.0,65458.85472132456,4808794.027218728,65767.9501676995,4008085.8282736456
153.0,65535.82597715417,4679061.961160788,65929.31759491327,3815998.4133601473
154.0,65612.94700506097,3365125.702098453,66092.96508809121,3646928.181443481
155.0,65622.59259771576,3280531.6948656426,66264.52001004055,3750208.838399001
156.0,66609.53053724204,3906915.756024612,66447.30877903692,3786000.8406856614
157.0,66265.69185739338,3848356.9526512385,65203.206814380814,3697612.15375609
158.0,66354.06344304385,3833710.801577457,64022.15375539138,3621167.8168389937
159.0,66470.72161480773,3881528.9868760547,62817.98219634748,3547887.2118871273
160.0,66536.5364426976,3459491.7062989427,61579.85141244521,3474399.0030474057
161.0,60389.02071396146,3464972.3213767554,60342.05075940595,3510533.949343673
162.0,60360.426562446235,3466135.268065758,60343.387151552095,3546471.34143332
163.0,60333.205647824376,3467307.7768181246,59960.71590197614,3549710.624457195
164.0,60280.06769529633,3514087.9426774485,59599.629066982845,3620640.1901675593
165.0,60347.53317750131,3640166.437780279,59608.49144068237,3727310.4893593555
166.0,60395.70267469219,3644659.28182499,59599.118031975704,3807899.172941503
167.0,58447.07031456647,3482331.6831851304,59401.226671300145,3886981.7256143563
168.0,58527.77147285787,3821955.605369947,59591.13350952788,3998718.0590424277
169.0,60324.379563793984,4047439.4386364277,59764.45938405827,4042758.9892204828
170.0,60300.666133968,4043109.855691018,59578.33856357874,4041908.641889922
171.0,59406.24587131439,4040072.0451892577,59397.282812535996,4043951.363637884
172.0,59396.60450570511,4041013.3503254866,59395.307750054555,4046422.861319726
173.0,59394.40084550986,4042160.256260222,59400.33068330462,4004955.2728288714
174.0,59393.77546139638,4043187.701983624,59178.52366638335,3957844.49896848
175.0,59395.38737875424,4053323.4644308276,58959.33117021659,3910249.764094895
176.0,59396.37055890719,4052429.5335984677,58741.92425699252,3806730.2340169167
177.0,59421.71917195544,3833675.407871216,58355.18324453602,3531172.779604786
178.0,58285.365760903456,3806606.386958264,57954.90867585057,3299139.9063137537
179.0,58297.812980562616,3805214.0276156985,57734.61092162835,3071467.8428159566
180.0,58308.352812633886,3535725.814040933,57505.05502023503,2843974.2608336937
181.0,57462.66549662467,2674642.2615378173,57289.45314070371,2670887.493509282
182.0,57420.34632852823,2673511.0414160546,57238.01341470932,2669921.359280696
183.0,57183.87698979233,2668246.069469279,57183.3809001858,2668691.804098286
184.0,57150.033473595984,2667746.117704382,57145.151696666515,2665807.7860360155
185.0,57230.34341497733,2670291.9774188753,57114.17152517504,2662515.016136037
186.0,57205.46686665273,2669811.5903948904,57056.40234814035,2642813.026826606
187.0,57147.183755910664,2667363.2655040026,58178.96052086109,2619989.8758250913
188.0,56992.730972195866,2653825.979157926,59329.57402107955,2596902.361378641
189.0,56995.13261613862,2651282.26820449,60536.24241189803,2576386.617837782
190.0,56941.497529803855,2571782.030871719,61768.30096612204,2556235.693521883
191.0,62818.25773025645,2555695.8353873156,63036.2757333348,2551524.5599335525
192.0,62900.25125700295,2551925.6932717515,62618.66630720746,2520788.1630384848
193.0,63026.07292628826,2551247.261453632,62199.73785912835,2490076.908868272
194.0,63155.42538725871,2550527.646624997,61760.510394539495,2459101.2621661695
195.0,63281.37136586759,2548226.3629300664,61303.641756161465,2427806.185143129
196.0,60730.210599619764,2402013.8509119754,60810.44396402806,2529904.5444270214
197.0,60805.6090166074,2398369.422420688,62313.71157805175,2742925.8027740424
198.0,60829.93560334399,2396369.027943119,63836.19225419725,2957653.5305228187
199.0,60871.08219536858,2394052.2615097975,65387.36877882636,3173727.0039121527
200.0,60815.38240520056,3058718.1593495277,66960.39670252289,3391176.4181743483
201.0,68246.5486697382,3467120.1426470787,68574.20138329311,3476603.7152673383
202.0,68418.01239733493,3472008.061164572,68725.0782151426,3480061.6277780845
203.0,68585.81822648951,3476736.394889788,68864.41361894422,3482048.9435903328
204.0,68736.22181385121,3481299.332820776,68994.0258256864,3482596.7681154967
205.0,68884.4058090517,3485854.6448144754,69117.22552522353,3481961.9356894116
206.0,69000.93282898563,3484409.70520081,69226.16011922772,3477576.1967378156
207.0,69114.68941634301,3481944.640225814,69335.26254174305,3473431.4825082766
208.0,69233.87926020038,3479475.517515607,69444.2284381743,3471134.1256342763
209.0,69352.22031153695,3478125.170690349,69547.57265212828,3467341.911863178
210.0,69429.07877907259,3463925.9500564965,69655.22374984334,3463554.3597279103
211.0,69546.44494156234,3463686.1340531134,69778.53692156916,3462931.5996253924
212.0,69659.51889849926,3470457.855855814,69910.85916766546,3462268.991265682
213.0,69750.60032997026,3460514.448660117,70053.48312182237,3460099.09343531
214.0,69890.47580011228,3459187.410014009,70213.38409169494,3459885.179827381
215.0,70045.64463770168,3460812.1495439066,70381.63254840128,3459857.9149619117
216.0,70208.05617204381,3460373.0922545637,70554.78672246514,3466876.324430092
217.0,70372.63866928378,3459608.366703952,69819.53508296153,3404270.9001514823
218.0,70550.10517933313,3459444.880620474,69066.5602444025,3340443.644191825
219.0,70731.71808364397,3459051.0856866627,68289.37233213286,3275100.468641411
220.0,70911.41550802097,3495904.196884807,67474.89419308114,3207628.97211645
221.0,66531.79797452578,3147345.970861516,66621.19370331778,3131652.0152210053
222.0,66607.76447648864,3140472.0869056657,66679.54657463622,3127113.6126296544
223.0,66664.16561798492,3132729.002868404,66757.28961233684,3125554.5862005213
224.0,66659.32738838533,3121693.6030618576,66857.94929670935,3126915.923257915
225.0,66642.91305920426,3116019.4124075803,66994.13934519666,3131780.2218059227
226.0,66823.56233111794,3124653.957904764,66009.56833513953,3259042.814194969
227.0,66996.47966499177,3132676.9547599987,64907.353305454155,3416175.9298430523
228.0,67167.46403984743,3139535.688155373,63804.66395895414,3574987.9210303416
229.0,67340.2776308219,3146015.095801895,62240.932089615075,3715098.3651830615
230.0,61720.058008918575,3752332.3743528114,60699.75286899376,3858270.3396110944
231.0,61312.487182691075,3910319.5361451805,60297.191419359515,3886756.3595721126
232.0,61483.03293249168,3926736.9106964483,60008.899655601635,3885855.3168140985
233.0,59348.80469315211,3840087.908918972,59222.50900723653,3845342.865727978
234.0,59634.381527715326,3861874.9679420576,58872.213678724474,3822512.411118185
235.0,59707.25076074733,3894762.4741579033,59331.49293108619,3852912.6956659304
236.0,59871.02836390172,3905814.322355111,59786.771577728454,3845797.997849147
237.0,57551.079690666134,3724174.655265845,60268.03829088105,3861844.0307261683
238.0,57597.328050591845,3725935.6358700055,61215.58701900789,3912162.6231065053
239.0,61930.777789523876,4013876.3906807858,62157.140216603424,3959926.2257890105
240.0,61983.64399395864,3859188.985073984,62240.44052417702,3947852.9515553648
241.0,62277.36192966473,3986044.486740218,62324.10481192972,3969109.8557364275
242.0,62288.823331300366,3975767.6171675315,62359.189862629864,3962447.654227841
243.0,62305.09403856947,3964753.649282532,62569.89833000085,3955254.879212374
244.0,62347.27932739189,3953510.0195125565,62769.32260811278,3947551.505137015
245.0,62401.96543272212,3965473.505979298,62933.5234620639,4104132.359844673
246.0,62452.78718316544,3952733.479197285,62624.420641995544,3968420.2462151754
247.0,63342.36566815528,3939803.7420901954,63357.38222011637,3997549.3743987945
248.0,63302.215429129144,3926236.778905739,63946.81768807146,4029620.1968120923
249.0,63168.28359714749,4736414.293050844,64581.15676338103,4064861.029469774
250.0,60856.45133238036,3286912.937831811,65266.41659778157,3938316.974112733
251.0,66117.59507376955,4098379.120115381,66440.94550379991,4101663.7463974524
252.0,66289.54300793077,4100157.854156685,66767.41230959853,4109505.745425022
253.0,66473.91080567698,4102440.9421941475,67089.21580240497,4117461.8187402594
254.0,66594.58276915019,4103694.016265638,67405.02637442891,4125679.7116192714
255.0,66729.09586247208,4103646.7992554083,67736.54735329881,4135228.6698354236
256.0,67749.92910276262,4137589.1152532306,67882.17767678102,4124558.784368278
257.0,67898.56047196299,4139938.220732871,68111.35635701013,4110390.889702352
258.0,68052.96366579665,4143530.4065892077,68364.89353630139,4099350.2073073625
259.0,68252.18766349975,4151438.8073463985,68641.81081102818,4090486.483035242
260.0,67457.24747988308,4050297.3719196813,68933.70955659286,4082959.209042467
261.0,68895.82250390812,4066749.6419236017,69444.3862665882,4098446.47188271
262.0,69166.2463684193,4084734.8087579217,70586.57852537623,4143856.829515643
263.0,69437.55003943061,4099211.785228605,72158.69511557028,4196950.716578962
264.0,69711.68139132322,4113802.4373825276,73663.96103337145,4241059.615600713
265.0,70010.63102985974,4127733.6861208943,75186.54303981413,4282499.558334049
266.0,74606.78379784827,4293801.430088266,75695.49733680318,4172920.5306128995
267.0,77026.8293193896,4350204.244074519,73150.40520919644,3971700.6528536025
268.0,76963.8796284364,4319756.280337355,70144.02708914952,3759616.3098395052
269.0,77324.59142353658,4321002.151049212,67175.73389653495,3552890.336619068
270.0,72555.40251480504,3579838.5475151446,64167.51701824211,3344235.6211950216
271.0,61881.323159814594,3287702.04129178,62105.621071545946,3258102.969109418
272.0,61994.93871915489,3289782.5290040327,61859.53442716127,3301840.8357089856
273.0,62122.41366536366,3286126.414235169,61639.15188089119,3347171.604618573
274.0,62283.507032072346,3277728.5739289806,61537.967218369886,3396316.3096790365
275.0,62245.92278132423,3149175.2870871252,61402.26550033387,3448445.7873112345
276.0,60650.88993789123,3506391.3742896193,61245.11435505761,3450516.1791060194
277.0,60893.0259878045,3516436.3735519694,62199.007160553054,3438680.8025371884
278.0,61616.490352757115,3531849.939537488,63187.88351890945,3426801.7722072215
279.0,61604.99844189229,3538375.962089971,63949.938543169876,3410152.8891224395
280.0,61460.16705494288,3159527.246061048,64731.48901485514,3392672.945395943
281.0,65420.35396536848,3447214.491445463,65556.10329527523,3451395.5014078813
282.0,65837.40777958652,3457041.221902135,65603.3729802711,3452981.3606548198
283.0,65426.76547405922,3448605.524113579,65577.96944481532,3453007.6199669344
284.0,65512.750800318594,3450976.243457487,65640.86508391965,3455108.0869635222
285.0,65583.23845704329,3453140.0261207414,65715.65754268618,3457154.9260798534
286.0,65656.70239034787,3455143.7876801575,65792.54878298166,3500634.99933006
287.0,65710.39010230755,3457172.5184627054,65857.27846403018,3547391.1557828463
288.0,65741.24366958092,3459107.8590965187,65919.27310171882,3593977.9475340936
289.0,65886.71309415124,3461210.4390391423,65982.26445325508,3640319.9715041295
290.0,65967.69465852068,3670540.392371776,66021.86646373059,3686258.8128745444
291.0,65980.35079559052,3688924.5699440874,66049.35319778924,3690240.8945971173
292.0,66020.3632907507,3690106.477218942,66076.42739839932,3690072.543567715
293.0,66056.20042726223,3690817.978946698,66090.59123972508,3689196.963357122
294.0,66084.72314652882,3690904.6458912166,66101.66394964582,3687855.9885525797
295.0,66105.12832881392,3690450.8009846415,66116.53309519008,3686081.245842035
296.0,66115.72179864092,3688082.814797078,66138.75130563613,3658929.822010823
297.0,66091.1824973795,3685728.576165975,64859.620367598545,3587685.776609381
298.0,66111.56397686597,3684113.104923983,63507.69302750669,3513797.4597590277
299.0,66159.06887425005,3682030.932338497,62117.13971951911,3437100.990866622
300.0,66216.21938104423,3554693.6818285813,60642.11796071291,3358170.440664037
301.0,59720.06710845292,3331862.587789868,59095.82277119394,3303166.805970111
302.0,59331.54579692029,3316286.9919142067,58807.94973553854,3295459.971935963
303.0,59158.797436928035,3300630.760461957,58531.801584053086,3285257.8906784197
304.0,58783.96008021906,3287378.1813255716,58235.26922408058,3276716.221167505
305.0,58484.74343344936,3279675.5083589484,57616.47665052463,3270806.815678389
306.0,58280.701930175936,3293328.417619129,56994.806773346805,3446878.34874376
307.0,57950.80503949301,3265276.5856264913,57930.7123292861,3734542.921167791
308.0,57676.13563706548,3257922.412907383,58953.4162515982,4031091.88145696
309.0,55689.99721243933,3257831.1538799885,60048.988703520954,4332992.4047139585
310.0,55376.39404756023,4160033.173685807,61563.389633639184,4639505.728503867
311.0,62960.229709872394,4731651.279739283,63162.12271342096,4769836.234216319
312.0,63064.32465105353,4748021.387072338,63323.42782247798,4813875.141511858
313.0,63153.99789667923,4767425.029192371,63913.175757019875,4863528.336848515
314.0,63262.00186303049,4790397.7728295345,64265.15176560705,4901630.8546647
315.0,63370.059446469146,4811685.702248067,64648.81581274222,4939646.915783118
316.0,63766.75525515744,4951845.816216981,66852.3569973803,5178214.264564962
317.0,66013.06432376303,4996287.363755623,68485.4657362615,5360879.098769965
318.0,64913.8779396151,4957937.618273294,69409.46330116109,5518795.461905215
319.0,65180.32209870638,4980478.078421629,70548.0651613521,5680236.072044236
320.0,74387.76536965952,6004522.446157281,71626.23020977667,5834718.086859067
321.0,71932.2989495634,5865169.987241993,71134.08604046394,5803416.969609334
322.0,70633.052148261,5785869.179431875,71138.51338146735,5798783.087035363
323.0,70606.88724057017,5765140.668968398,71349.39742026074,5807037.103628118
324.0,70571.14734082921,5752888.152495787,71467.2521148779,5804124.297184018
325.0,71927.04452309592,5848016.859908614,71464.08742585198,5794077.065497108
326.0,71954.43565458043,5842000.574372137,70875.03855315097,5613260.252664576
327.0,71687.47234222789,5827139.262395652,70562.99764416939,5407035.381451999
328.0,71196.16071365606,5750576.636747901,70265.51690669713,5201645.909557565
329.0,70555.3238956996,5702651.994061234,70031.2931943695,5010136.929565379
330.0,68981.80015959081,4943932.795745955,69887.73571972533,4826358.080121486
331.0,70394.23110967256,4810876.218309249,70179.55978130904,4778891.87600501
332.0,70200.06865486658,4800191.902923486,70308.58355854287,4758295.284497274
333.0,70025.04215201791,4793031.736786969,70443.71837717287,4738166.137493049
334.0,69837.53652247878,4783757.746841776,70582.03346857599,4718601.811863972
335.0,70440.92046750932,4706601.775163567,70733.6537918751,4699287.466845598
336.0,71039.34999584175,4707893.260770572,70680.41620687493,4660818.90576498
337.0,70875.74274801658,4699546.167902359,70135.56871588781,4601020.50162306
338.0,70716.6176090335,4695210.108641585,68562.89964693596,4585048.806443429
339.0,70595.6381389743,4687186.021749908,67134.17871944343,4582276.778144303
340.0,70174.73254250847,4514258.969760472,65716.51107556686,4579574.942914371
341.0,68315.1125409062,4408901.240060973,64370.84896476941,4609732.756322137
342.0,63012.39740325729,4619687.692004205,63163.31387806092,4649065.639621584
343.0,63573.01297157084,4681349.967145958,59979.72305638376,4465528.545050067
344.0,63507.29991959145,4673676.845600251,59592.6610546538,4445980.952486029
345.0,63446.421988521266,4665048.036799299,59615.29686796885,4447478.205035435
346.0,62277.43710736377,4605565.65655821,60113.603393749065,4627016.119600671
347.0,47094.443294871446,3702002.2191466168,60749.2785420403,4784475.897000552
348.0,61637.70296292104,4583612.004325764,64375.596781112516,5117563.857525623
349.0,63620.47898616676,4681163.108347282,65055.47115218997,5366909.418809407
350.0,65937.95461742234,5562737.609625481,65410.539874193724,5611615.331390204
351.0,65455.812848819915,5392864.543557615,65244.05920324716,5682993.286251348
352.0,65226.03449023251,5367442.021771975,65389.276581204365,5768598.830488486
353.0,65037.074818308334,5830339.810744681,65549.48524529755,5864555.666924544
354.0,65395.82259618555,5904692.6712512635,65869.88668244584,5874347.9436935345
355.0,65105.55126268948,5919627.383931203,66089.62665975204,5876338.433197588
356.0,66181.89973860595,5820892.264743309,64072.90379628158,5545384.008801678
357.0,66027.07781069838,5847226.203952263,61634.432502463525,5093666.800738871
358.0,66639.08200404981,5879301.194589633,59207.211779250516,4638181.291468919
359.0,66494.52248271658,5914645.118771529,56561.63957581661,4173964.5106814336
360.0,55021.93694533716,4264855.261951657,54011.35384893343,3704361.7976225773
361.0,53989.54326951567,3562306.2244292716,53698.705310252095,3566159.984050949
362.0,53890.97419463333,3569798.657602504,53601.4866894657,3546224.171988046
363.0,53411.220986880275,3558217.2906522043,53539.44856503765,3526566.57175717
364.0,53743.09384830071,3566631.553477248,53593.40684717129,3511054.850319418
365.0,53458.694251930465,3573846.194093517,53600.667438986115,3495629.6876683254
366.0,53503.4501655837,3462627.164114756,55501.40478191148,3413017.7179851923
367.0,53580.78357249308,3471510.656448126,55641.36268302948,3237861.302625437
368.0,53681.01239754847,3480658.6834634454,55789.68998901837,3063573.7708630944
369.0,53779.39680737484,3489505.7402217793,55959.67045565823,2890836.4888274125
370.0,62962.38096655728,3160786.3456778554,56122.82327429442,2718551.7898123185
371.0,54203.239671173724,2586845.087315978,54454.76299969821,2614283.2858765842
372.0,54322.420102437536,2600072.997636413,54542.02544530088,2626156.086892686
373.0,54530.91473074779,2616972.2732850374,54623.235938776284,2637729.946677878
374.0,54595.16090055575,2628082.2451463076,54689.51787630475,2648987.3738917722
375.0,54622.07959357624,2639443.8259991836,54771.030231119345,2661158.451152707
376.0,54639.55189918711,2646209.0923964856,55017.205870798054,2747255.029093477
377.0,54728.472569814534,2657942.2965623736,56735.41417160044,2870908.922487706
